15;Radek;Flachs;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
16;Václav;Němeček;ČSSD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
17;Jan;Palička,Ing.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
18;Ivana;Poschová,Mgr.;SPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
19;Martin;Pošta,Mgr.;VPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;8;17.9.2020;11:15:35; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru  Mgr. Jana Šmída;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
4;Anna;Lehká,Ing.;VPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
5;Jitka;Flachsová;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
6;Valdemar;Grešík,Ing.;VPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
7;Petr;Havlík,MUDr.;ZPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
8;Pavel;Herites,Ing.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
10;pan;Jakub Houška;Náš Děčín;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
11;Jaroslav;Hrouda;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
12;Otto;Chmelík,Mgr.;VPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
13;Jiří;Chára,Ing.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
14;Jiří;Aster,Ing.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
15;Radek;Flachs;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
16;Václav;Němeček;ČSSD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
17;Jan;Palička,Ing.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
18;Ivana;Poschová,Mgr.;SPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
19;Martin;Pošta,Mgr.;VPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
25;Petr;Toncar,,DiS.;Náš Děčín;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
26;Martin;Weiss,Ing.;ANO;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;9;17.9.2020;11:16:23; ZM 20 06 02 10; Zastupitelstvo města Děčín  volí  dalším členem kontrolního výboru Ing. Karla Kopeckého;Zdržel se;0
