13;Jiří;Chára,Ing.;ANO;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
14;Jiří;Aster,Ing.;ANO;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
15;Radek;Flachs;ANO;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
16;Václav;Němeček;ČSSD;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
17;Jan;Palička,Ing.;ANO;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
26;Martin;Weiss,Ing.;ANO;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;14;29.4.2021;16:00:02; ZM 21 04 04 04; Zastupitelstvo města projednalo návrh na prodej části pozemku v k. ú. Děčín a  nezveřejňuje  záměr města prodat část pozemku p. č. 204/2 v k. ú. Děčín. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
4;Anna;Lehká,Ing.;VPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
5;Jitka;Flachsová;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
8;Pavel;Herites,Ing.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Nehlasoval;0
11;Jaroslav;Hrouda;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Nehlasoval;0
12;Otto;Chmelík,Mgr.;VPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
13;Jiří;Chára,Ing.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
14;Jiří;Aster,Ing.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
15;Radek;Flachs;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
16;Václav;Němeček;ČSSD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
17;Jan;Palička,Ing.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
26;Martin;Weiss,Ing.;ANO;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;15;29.4.2021;16:00:50; ZM 21 04 04 05; Zastupitelstvo města projednalo návrh na prodej pozemku v k. ú. Boletice nad Labem a  zveřejňuje  záměr města prodat pozemek p. č. 380/4 o výměře 40 m2 v k. ú. Boletice nad Labem. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
5;Jitka;Flachsová;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
9;Jaroslava;Kamarytová Vršitá,Bc.;KSČM;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Nehlasoval;0
11;Jaroslav;Hrouda;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
14;Jiří;Aster,Ing.;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
15;Radek;Flachs;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
16;Václav;Němeček;ČSSD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
17;Jan;Palička,Ing.;ANO;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Omluven;0
19;Martin;Pošta,Mgr.;VPD;16;29.4.2021;16:02:12; ZM 21 04 04 06; Zastupitelstvo města projednalo návrh na revokaci usnesení a bezúplatný převod části pozemku v k. ú. Prostřední Žleb a  schvaluje  1.revokaci usnesení č. ZM 15 09 05 16 ze dne 26. 11. 2015, týkající se výkupu části pozemku p.č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, v k. ú. Prostřední Žleb, v plném znění z důvodu nových skutečností a  2.nabytí části pozemku p. č. 1281/2, dle GP č. 844-033/2015 nově ozn. jako p. p. č. 1281/6 o výměře 3 m2, k. ú. Prostřední Žleb pod stavbou komunikace, bezúplatným převodem z majetku ČR - Lesy České republiky, s. p., Přemyslova 1106/19, Hradec Králové do majetku města.  ;Pro;0
