6;Valdemar;Grešík,Ing.;VPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
9;Jaroslav;Horák,RSDr.;KSČM;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Omluven;0
11;Jaroslav;Hrouda;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
15;Martin;Liesel;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
16;Václav;Němeček;ČSSD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
17;Jan;Palička,Ing.;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Omluven;0
18;Ivana;Poschová,Mgr.;SPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
21;Milan;Rosenkranc,Mgr.;ZPD;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Omluven;0
25;Petr;Toncar,,DiS.;Náš Děčín;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Zdržel se;0
26;Martin;Weiss,Ing.;ANO;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Proti;0
27;Petr;Zdobinský,Bc.;Piráti;23;25.4.2019;17:52:21; ZM 19 04 04 14; Zastupitelstvo města projednalo návrh Mgr. Jana Šmída na vydání nové směrnice k pořizování služeb, materiálu a majetku města a  ruší  Směrnici č. 5 - 7 k pořizování služeb, materiálu a majetku města, vydanou Radou města Děčín dne 13.6.2017 usnesením č. RM 17 03 36 05 a  vydává  novou Směrnici č. 5 - 8 k pořizování služeb, materiálu a majetku města dne 25.4.2019, navrhovanou Mgr. Janem Šmídem, která je přílohou číslo 1 tohoto materiálu.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Zdržel se;0
2;Tomáš;Brčák,Ing. Bc.;ODS;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Nepřítomen;0
5;Jitka;Flachsová;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
8;Pavel;Herites,Ing.;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Omluven;0
11;Jaroslav;Hrouda;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Pro;0
14;Petr;Látal,Mgr.;ANO;24;25.4.2019;18:52:17; ZM 19 04 04 15; Zastupitelstvo města projednalo na základě § 82 zákona č. 128/2000 Sb., o obcích, v platném znění (dále jen zákon) předložený návrh zastupitele Otto Chmelíka, týkající se kontroly hospodárného a efektivního nakládání s majetkem města Děčína a  souhlasí  s provedením kontroly nájemních smluv a stanovení výše nájemného vybrané nemovitosti Mírové náměstí242/4, Děčín IV ve vlastnictví Města Děčína na pozemku p. č. 1013,  k. ú. Podmokly, zapsané na LV 10001 a  ukládá  Finančnímu výboru v souladu s § 119, odst. 2 a) zákona zahájit kontrolu hospodaření s majetkem města u výše uvedené nemovitosti a Kontrolnímu výboru v souladu s § 119, odst. 3 b a 3 c) prověřit, zda nastavení parametrů nájemních smluv bytových i nebytových prostor u téže nemovitosti, podle kterých se nájmy uskutečňují, nejsou pro město nevýhodné, a to s termínem do 31. 5. 2019, aby mohly být zápisy o provedené kontrole obou výborů předloženy do termínu konání řádného zastupitelstva města Děčín v červnu tohoto roku. ;Zdržel se;0
