7;Petr;Havlík,MUDr.;ZPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
8;Pavel;Herites,Ing.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
9;Jaroslav;Horák,RSDr.;KSČM;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
10;pan;Jakub Houška;Náš Děčín;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Omluven;0
11;Jaroslav;Hrouda;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
12;Otto;Chmelík,Mgr.;VPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
13;Jiří;Chára,Ing.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
14;Petr;Látal,Mgr.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nehlasoval;0
15;Martin;Liesel;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
16;Václav;Němeček;ČSSD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nepřítomen;0
17;Jan;Palička,Ing.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
18;Ivana;Poschová,Mgr.;SPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
19;Martin;Pošta,Mgr.;VPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
24;Jan;Šmíd,Mgr.;Piráti;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Proti;0
26;Martin;Weiss,Ing.;ANO;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;7;28.5.2020;12:02:15; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01 /009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby Obnova historické části Podmokel - etapa C.   Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací a   doporučuje  radě města, aby vyvodila personální a politickou odpovědnost, přijala a zveřejnila systémová opatření, která zabrání nezodpovědnému nakládání s majetkem města a neodbornému vedení staveb.;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
4;Anna;Lehká,Ing.;VPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
5;Jitka;Flachsová;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
8;Pavel;Herites,Ing.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
9;Jaroslav;Horák,RSDr.;KSČM;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
10;pan;Jakub Houška;Náš Děčín;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Omluven;0
11;Jaroslav;Hrouda;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
13;Jiří;Chára,Ing.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
14;Petr;Látal,Mgr.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
15;Martin;Liesel;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
16;Václav;Němeček;ČSSD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Nepřítomen;0
17;Jan;Palička,Ing.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
19;Martin;Pošta,Mgr.;VPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
26;Martin;Weiss,Ing.;ANO;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Nepřítomen;0
27;Petr;Zdobinský,Bc.;Piráti;8;28.5.2020;12:04:30; ZM 20 03 99 01 ; Zastupitelstvo města   bere na vědomí   výsledky znaleckého posudku č. 01/009/2020 vypracovaného Ing. Karlem Dusbabou ve věci posouzení v souladu provedených prací se zadávací dokumentací a technickými předpisy v rámci stavby "Obnova historické části Podmokel - etapa C". ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
2;Tomáš;Brčák,Ing. Bc.;ODS;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
4;Anna;Lehká,Ing.;VPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
5;Jitka;Flachsová;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
6;Valdemar;Grešík,Ing.;VPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
8;Pavel;Herites,Ing.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Zdržel se;0
9;Jaroslav;Horák,RSDr.;KSČM;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
10;pan;Jakub Houška;Náš Děčín;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Omluven;0
11;Jaroslav;Hrouda;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Pro;0
13;Jiří;Chára,Ing.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Zdržel se;0
14;Petr;Látal,Mgr.;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Nehlasoval;0
15;Martin;Liesel;ANO;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Nehlasoval;0
16;Václav;Němeček;ČSSD;9;28.5.2020;12:05:01; ZM 20 03 99 01 ; Zastupitelstvo města   vyslovuje   nespokojenost s prací odboru rozvoje, který dlouhodobě neplní svou funkci při dohledu nad realizací stavebních prací   ;Nepřítomen;0
