Název;Typ;Délka;Šířka;Povrch;Poznámka;Poč.park.míst
Hluboká;P chodník;19,50;2,20;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;12,50;2,70;zámk.dlažba;;
Jedličkova;L chodník;45,00;1,50;dlažba30x30;;
Hluboká;L chodník;19,00;1,00;AB;;
Kamenická I/13 - pravý chodník;S chodník;5,00;2,20;dlažba30x30;;
Hluboká;P chodník;25,00;1,00;AB;;
Hluboká;P chodník;25,50;1,00;AB;;
Příkrá;P chodník;10,00;2,10;AB;;
Příkrá;P chodník;110,00;2,10;AB;;
Příkrá;L chodník;35,00;1,70;zámk.dlažba;;
Hluboká;P chodník;8,00;1,50;dlažba30x30;;
Příkrá;L chodník;84,00;1,70;AB;;
Lužická;vozovka;34,00;7,00;nezpevněno;;
Hluboká;P chodník;107,50;1,60;dlažba30x30,LA;;
Horská;P chodník;60,00;2,00;AB;;
Hluboká;P chodník;23,50;1,30;dlažba30x30;;
Hluboká;P chodník;21,00;1,30;dlažba30x30;;
Hluboká;P chodník;33,50;1,40;AB;;
U Střelnice;vozovka;31,00;2,00;AB;;
U Střelnice;vozovka;30,00;2,80;AB;;
U Střelnice;vozovka;423,00;3,50;bet.panely;;
Förstrova;L chodník;110,00;1,90;AB;;
Loubská - I/62 - pravý chodník;P chodník;47,00;1,90;dlažba30x30;;
U Střelnice;L chodník;39,00;1,90;zámk.dlažba;;
Sládkova - I/62 - pravý chodník;P chodník;67,00;1,80;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;4,00;2,60;zámk.dlažba;;
chodník Benešovská;S chodník;27,00;4,00;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;261,50;2,60;zámk.dlažba;;
Nájezd od Litoměřické - I/62 - levý chodník;L chodník;31,50;3,40;LA;;
chodník Dvořákova/Kamenická;S chodník;22,00;1,90;LA;žulové schody;
chodníky u Dvořákovy;S chodník;13,50;2,30;AB;žulové schody;
Hluboká;vozovka;29,50;3,40;AB;;
Nájezd od Litoměřické - I/62 - levý chodník;S chodník;;2,60;zámk.dlažba;;
Litoměřická - cesta k labi;vozovka;45,00;2,80;žul.dlažba;;
Loubská - I/62 - levý chodník;L chodník;64,00;2,20;dlažba30x30;;
chodník Benešovská;S chodník;27,00;2,40;zámk.dlažba;;
chodník Benešovská;S chodník;31,50;2,50;zámk.dlažba;;
chodník Benešovská;S chodník;8,50;3,00;zámk.dlažba;;
Kamenická I/13 - pravý chodník;P chodník;55,00;1,90;zámk.dlažba;;
Lipová;P chodník;7,50;1,90;zámk.dlažba;;
Nájezd od Litoměřické - I/62 - levý chodník;S chodník;4,00;6,00;LA;;
Lipová;P chodník;93,00;1,90;AB;;
Lipová;P chodník;24,50;1,90;AB;;
Lipová;vozovka;40,00;7,70;AB;;3
Na Slovanech;vozovka;10,00;14,00;AB,bet.;;
Hluboká;L chodník;118,00;1,20;dlažba30x30,LA;;
Kamenická I/13 - levý chodník;L chodník;32,00;4,00;zámk.dlažba;;
Tržní;L chodník;12,50;2,90;LA;;
Labská;P chodník;28,50;1,90;AB;;
Kamenická I/13 - levý chodník;L chodník;28,00;2,20;zámk.dlažba;;
spojka Tyršova/Řetězová;S chodník;;;dlažba;žul.schody;
K.Čapka;P chodník;6,00;1,70;AB;;
Labská;L chodník;56,00;1,90;AB;;
pěšina Hluboká/Lužická;S chodník;192,50;2,50;AB;;
Riegrova;L chodník;48,00;1,70;zámk.dlažba;;
Sukova;L chodník;255,50;1,20;zámk.dlažba;;
Růžová;vozovka;22,50;6,00;AB;;
Liberecká;P chodník;109,00;0,80;LA;;
Tržní;L chodník;42,00;3,10;LA;;
Tržní;P chodník;42,50;2,10;zámk.dlažba;;
chodník Benešovská;S chodník;42,50;2,20;LA;;
chodníky u sídliště Kamenická;S chodník;9,00;2,50;zámk.dlažba;;
pěšina Třebovská/U vleku;S chodník;62,00;2,00;nezpevněno;;
pěšina V Kopci;S chodník;9,70;0,50;nezpevněno;;
Kamenická I/13 - pravý chodník;P chodník;134,00;2,40;zámk.dlažba;;
Riegrova;vozovka;16,50;3,10;AB;;
Růžová;vozovka;;;zámk.dlažba;;
Karolíny Světlé;vozovka;62,50;3,00;štěrk;;
Riegrova;vozovka;216,00;;AB;;
pěšina V Kopci;S chodník;13,50;1,30;nezpevněno;;
pěšina U rybníka;S chodník;14,50;1,00;nezpevněno;;
Liliová;vozovka;137,00;4,90;AB;;8
Teplická;L chodník;21,50;1,20;zámk.dlažba;;
Ruská;L chodník;45,50;3,00;AB,LA;;
garáže u Kamenické;vozovka;37,50;5,30;štěrk;;5
Ruská;P chodník;53,50;3,10;AB;;
chodník u Krásnostudenecké;S chodník;32,00;1,60;AB;;
Riegrova;P chodník;23,50;2,30;zámk.dlažba;;
Riegrova;P chodník;42,50;2,30;zámk.dlažba;;
Riegrova;P chodník;262,50;1,50;zámk.dlažba;;
Československé mládeže;vozovka;141,50;9,50;AB;;
Třešňová;vozovka;105,00;6,00;penetrace/štěrk;;
Horská;vozovka;84,50;3,90;AB;slepá;
Horská;P chodník;36,50;2,00;AB,LA;;
Československé mládeže;vozovka;141,50;7,20;AB;;
Sněžnická;vozovka;;;štěrk;;6
Československé mládeže;vozovka;72,50;7,90;AB;;
Horská;P chodník;41,50;2,10;LA;;
Tržní;L chodník;63,50;3,00;AB,LA;;
Husovo náměstí;L chodník;59,00;3,40;AB;;
Horská;L chodník;30,50;4,00;AB;;
chodník u Kamenické;S chodník;153,00;3,00;AB,LA;;
Kamenická;P chodník;75,00;1,40;LA,AB;;
chodník Žerotínova/Rakovnická;S chodník;39,00;3,00;zámk.dlažba;;
Hluboká;P chodník;34,50;2,30;zámk.dlažba;;
Kamenická;P chodník;46,50;3,40;LA;;
Pod Vrchem;L chodník;24,50;6,00;LA;;
chodník u Kamenické;S chodník;2,00;3,00;beton;;
chodník U Plovárny;S chodník;37,00;3,10;zámk.dlažba;;
Förstrova;P chodník;139,50;2,00;zámk.dlažba;;
chodník U Plovárny;S chodník;23,50;2,10;zámk.dlažba;bet.schod.;
Žižkova;vozovka;80,00;4,30;AB;;
Kamenická;L chodník;125,00;3,50;AB;;
Kamenická;vozovka;35,00;9,00;AB;;
Kamenická;P chodník;19,00;2,00;zámk.dlažba;;
Kamenická;P chodník;11,50;1,80;zámk.dlažba;;
Kamenická;vozovka;122,50;3,00;AB;;
Kamenická;L chodník;35,50;2,00;zámk.dlažba;;
Kamenická I/13 - pravý chodník;P chodník;60,00;2,30;zámk.dlažba;;
chodníky u sídliště Kamenická;S chodník;9,50;2,40;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;54,50;1,90;zámk.dlažba;;
chodníky u sídliště Kamenická;S chodník;4,00;2,40;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;102,50;1,90;zámk.dlažba;;
Labské nábřeží;vozovka;52,00;2,80;žul.dlažba;;
chodníky u sídliště Kamenická;S chodník;4,00;1,90;zámk.dlažba;;
Brožíkova;P chodník;72,00;1,80;zámk.dlažba;;
chodníky u sídliště Kamenická;S chodník;4,00;2,00;zámk.dlažba;;
Liliová;P chodník;37,50;1,60;zámk.dlažba;;
Žižkova;vozovka;341,00;3,50;AB;;
Anenská;L chodník;93,00;1,90;LA;;
Československé mládeže;vozovka;10,00;6,60;AB;;
I/13;vozovka;20,00;;AB;;
Liliová;P chodník;132,00;1,50;zámk.dlažba;;
Liberecká;vozovka;307,50;5,50;AB;;13
Prokopa Holého;vozovka;;;žul.dlažba;;1
Dvořákova;vozovka;45,50;6,50;AB;;6
Kamenická;L chodník;14,50;1,50;AB;;
Kamenická;vozovka;;;štěrk;;
Liliová;L chodník;22,00;1,40;dlažba30x30;;
Ruská;L chodník;19,50;1,60;zámk.dlažba;;
Oblouková;vozovka;;;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;81,50;2,70;zámk.dlažba;;
Litoměřická - cesta k labi;vozovka;22,00;2,50;čedič, nesp.;;
Brožíkova;vozovka;30,00;5,00;AB;;
Ruská;P chodník;42,00;1,60;zámk.dlažba;;
chodník Škroupova/Liberecká;S chodník;42,50;1,60;penetrace;;
Liberecká;L chodník;28,00;1,60;AB,LA;;
Liberecká;P chodník;60,50;1,00;LA;;
Liberecká;P chodník;44,00;1,70;LA;;
Liberecká;P chodník;63,50;1,30;LA;;
Liberecká;P chodník;133,00;1,50;LA;;
Tržní;P chodník;39,50;1,40;zámk.dlažba;;
Brožíkova;vozovka;77,50;3,60;AB;;
Brožíkova;P chodník;17,00;1,80;zámk.dlažba;;
U Zámečku;vozovka;71,50;4,00;AB;;3
Dvořákova;vozovka;135,50;11,50;AB;;48
Liliová;L chodník;16,00;1,50;AB;;
Tržní;P chodník;39,00;3,00;zámk.dlažba;;
Liliová;L chodník;94,00;1,40;LA;;
Dvořákova;vozovka;52,00;5,00;AB;;7
Tržní;P chodník;21,00;3,00;žul.dlažba;;
Dvořákova;vozovka;137,50;9,40;AB;;64
Škroupova;L chodník;54,50;2,00;AB;;
Škroupova;L chodník;71,50;2,30;dlažba30x30;;
Škroupova;vozovka;138,50;5,80;AB;;14
Dvořákova;vozovka;189,00;6,50;AB;;44
Dvořákova;vozovka;63,00;14,40;AB;;31
Teplická;P chodník;43,50;4,00;zámk.dlažba;;
Kamenická;vozovka;38,00;3,70;AB;;
Kamenická;vozovka;118,00;5,40;AB;;20
Kamenická;vozovka;35,50;3,40;AB;;
Škroupova;vozovka;18,00;4,50;AB;;
Teplická;P chodník;22,00;5,50;AB;;
Teplická;P chodník;10,00;4,20;AB;;
Teplická;P chodník;67,00;4,30;AB;;0
Škroupova;L chodník;124,00;2,00;dlažba30x30;;
Lužická;L chodník;42,50;1,40;zámk.dlažba;;
Lužická;L chodník;247,00;1,80;zámk.dlažba;;
Sukova;L chodník;101,50;1,20;zámk.dlažba;;
Sukova;vozovka;12,50;7,00;AB;;
Lužická;L chodník;22,00;1,60;zámk.dlažba;;
Dvořákova;vozovka;45,00;4,40;AB;;
Lužická;P chodník;14,50;1,90;zámk.dlažba;;
Lužická;P chodník;58,50;1,60;zámk.dlažba;;
Lužická;P chodník;262,00;1,90;zámk.dlažba;;
B. Martinů;vozovka;65,00;3,60;AB;;
Liberecká;L chodník;135,50;2,10;zámk.dlažba;;
Sukova;P chodník;18,50;1,90;zámk.dlažba;;
Škroupova;P chodník;107,00;1,90;zámk.dlažba;;
Lužická;S chodník;;;zámk.dlažba;;
Dvořákova;vozovka;144,00;3,40;AB;;9
Dvořákova;vozovka;48,50;6,30;AB;;5
Lužická;vozovka;45,50;3,80;AB;;
Husovo náměstí;L chodník;60,50;3,80;žul.dlažba;;
Prokopa Holého;P chodník;31,50;3,30;žul.dlažba;;
Prokopa Holého;P chodník;51,00;3,30;žul.dlažba;;
chodníky u Kamenické;S chodník;35,50;2,00;zámk.dlažba;;
chodníky u Kamenické;S chodník;9,00;2,10;dlažba30x30;bet.chod.;
chodníky u Kamenické;S chodník;35,50;1,80;zámk.dlažba;;
chodníky u Kamenické;S chodník;9,50;1,80;dlažba30x30;bet.schod.;
chodníky u Kamenické;S chodník;17,50;1,30;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;2,00;1,90;zámk.dlažba;;
chodníky u Kamenické;S chodník;49,00;1,40;AB;;
Dvořákova;vozovka;15,00;3,10;AB;;
Dvořákova;vozovka;41,50;5,60;AB;;
Dvořákova;vozovka;18,00;4,60;AB;;4
Dvořákova;S chodník;17,00;3,00;AB;;
chodníky u Kamenické;S chodník;45,50;1,80;zámk.dlažba;žul.sch;
Veveří;vozovka;136,00;2,50;štěrk;;
Lužická;vozovka;55,00;2,60;štěrk;;
Škroupova;P chodník;23,00;1,90;beton;;
Škroupova;P chodník;6,00;1,90;dlažba30x30;;
Lužická;P chodník;22,50;1,90;zámk.dlažba;;
Liberecká;vozovka;108,50;9,20;AB;;
Liberecká;vozovka;69,50;5,50;AB;;
U Starého mostu;vozovka;133,00;4,00;AB;;
Lužická;P chodník;184,50;2,10;zámk.dlažba;;
Hraniční;vozovka;89,00;3,60;AB;;
Liberecká;vozovka;157,00;3,60;AB;;
Hraniční;vozovka;92,00;3,10;AB;;
Hraniční;vozovka;232,50;3,40;penetrace;;
Hraniční;vozovka;16,50;2,40;penetrace;;
Lužická;P chodník;57,00;1,80;zámk.dlažba;;
pod Stoličnou horou;vozovka;33,00;3,00;AB;;
pěšina Hluboká/Lužická;S chodník;63,50;1,00;nezpevněno;;
U Plovárny;P chodník;28,00;1,20;zámk.dlažba;;
pěšina Hluboká/Lužická;S chodník;39,00;1,50;nezpevněno;;
U Plovárny;L chodník;12,00;1,20;zámk.dlažba;;
Lužická;vozovka;17,50;4,20;štěrk;;
Březinova;P chodník;22,50;2,00;zámk.dlažba;;
Anenská;P chodník;67,00;1,40;LA;;
Anenská;P chodník;31,00;1,60;zámk.dlažba;;
pod Stoličnou horou;S chodník;63,50;3,00;AB;;
Dvořákova;L chodník;29,00;1,50;LA;;
Dvořákova;P chodník;16,50;1,50;AB,LA;;
Dvořákova;L chodník;33,50;2,60;AB;;
Dvořákova;L chodník;10,50;2,00;zámk.dlažba;;
chodník Riegrova/Anenská;S chodník;21,50;1,40;beton;;
Sládkova;P chodník;58,00;5,10;LA;;
Sládkova;L chodník;58,00;2,40;AB;;
Dvořákova;L chodník;32,50;2,10;AB;;
Dvořákova;L chodník;57,00;1,90;LA;;
Dvořákova;P chodník;17,50;1,90;LA;;
Dvořákova;L chodník;23,50;2,10;AB;;
Dvořákova;L chodník;139,50;2,10;AB;;
Dvořákova;L chodník;49,50;2,00;AB;;
Dvořákova;P chodník;29,00;1,80;AB;;
Prokopa Holého;vozovka;;;žul.dlažba;;1
parkoviště u I/13;vozovka;18,50;14,00;AB;;
Dvořákova;P chodník;15,00;1,90;AB;;
Kamenická;vozovka;179,50;5,20;AB;;15
Dvořákova;P chodník;76,00;1,90;LA;;
Dvořákova;P chodník;22,00;1,90;zámk.dlažba;;
Dvořákova;P chodník;62,00;1,90;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;11,50;1,60;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;62,50;1,60;zámk.dlažba;;
chodníky u Dvořákovy;S chodník;21,00;2,30;zámk.dlažba;;
chodníky u Dvořákovy;S chodník;7,50;2,60;AB;bs;
Podmokelská - I/13 - levý chodník;P chodník;91,50;3,40;LA;;
Kamenická I/13 - pravý chodník;S chodník;26,50;1,50;zámk.dlažba;;
Ruská;L chodník;21,50;1,60;AB,LA;;
chodníky u Dvořákovy;S chodník;35,00;1,50;LA;;
chodníky u Dvořákovy;S chodník;26,50;1,90;AB;bs;
U Zámečku;vozovka;46,50;3,00;štěrk;;10
Kamenická I/13 - pravý chodník;S chodník;5,50;1,10;dlažba30x30;;
chodníky u Dvořákovy;S chodník;22,00;1,50;AB;;
chodníky u Dvořákovy;S chodník;63,00;2,00;AB;;
chodníky u Dvořákovy;S chodník;29,00;1,90;LA;;
chodníky u Dvořákovy;S chodník;16,50;1,90;AB;bs;
chodníky u Dvořákovy;S chodník;73,50;1,40;LA;;
chodníky u Dvořákovy;S chodník;6,00;1,90;AB;bs;
Kamenická I/13 - levý chodník;L chodník;82,00;1,80;zámk.dlažba;;
Lužická;P chodník;24,50;1,80;zámk.dlažba;;
Lužická - pravý chodník;S chodník;32,50;1,30;zámk.dlažba;;
Lužická;L chodník;23,50;2,20;zámk.dlažba;;
Drážďanská - parkoviště;vozovka;20,00;;štěrk;;6
pěšina od Hraniční;S chodník;146,00;2,00;nezpevněno;;
chodníky u Dvořákovy;S chodník;40,50;1,90;AB;bd;
Hraniční;vozovka;85,00;2,70;penetrace;;
Folknáře - domky naproti hřbitovu 2;vozovka;35,50;4,50;AB;;
chodníky u Dvořákovy;S chodník;3,00;1,60;AB;žs;
Folknáře - domky naproti hřbitovu 2;vozovka;217,00;3,00;AB;;
chodníky u Dvořákovy;S chodník;6,00;1,60;nezpevněno;;
chodníky u Dvořákovy;S chodník;28,50;1,40;AB;bs;
chodníky u Dvořákovy;S chodník;53,50;1,90;AB;;
chodníky u Dvořákovy;S chodník;29,50;1,80;AB;;
B. Němcové;P chodník;18,00;2,20;AB;;
Komenského náměstí;P chodník;23,00;2,30;AB;;
Komenského náměstí;P chodník;42,50;2,30;AB;;
chodník B.Martinů/Dvořákova;S chodník;20,50;1,90;LA;;
Folknáře - domky naproti hřbitovu 2;vozovka;123,50;4,50;bet.panely;;
chodníky u Dvořákovy;S chodník;21,00;1,50;AB;;
chodníky u Dvořákovy;S chodník;132,50;1,90;AB;;
chodníky u Dvořákovy;S chodník;21,00;1,80;AB;;
chodníky u Dvořákovy;S chodník;14,00;2,10;AB;d;
U Starého mostu;P chodník;17,50;1,90;zámk.dlažba;;
Oblouková;P chodník;13,00;1,80;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;65,50;2,40;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;28,50;2,40;zámk.dlažba;;
U Starého mostu;L chodník;6,00;2,00;zámk.dlažba;;
Oblouková;P chodník;7,00;1,80;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;84,50;1,80;zámk.dlažba;;
Kamenická I/13 - levý chodník;S chodník;18,00;1,20;bet.panely;;
Kamenická I/13 - levý chodník;S chodník;21,50;1,80;bet.panely;;
garáže u I/13;vozovka;85,00;2,70;štěrk;;
garáže u I/13;vozovka;124,00;4,70;štěrk,kameny;;
Kamenická I/13 - levý chodník;S chodník;22,50;1,50;bet.panely;;
Kamenická I/13 - levý chodník;S chodník;47,00;1,20;bet.panely;;
Kamenická I/13 - levý chodník;S chodník;12,00;1,60;zámk.dlažba;;
cesta od Kamenické;vozovka;22,00;6,00;bet.panely;;
Kamenická;vozovka;;;AB;;3
Oblouková;L chodník;45,00;1,90;AB;;
Československé mládeže;P chodník;63,00;2,30;zámk.dlažba;;
Kamenická I/13 - levý chodník;L chodník;67,00;1,70;zámk.dlažba;;
cesta od Kamenické;vozovka;107,00;2,80;kameny,štěrk;;
Oblouková;P chodník;35,00;1,60;zámk.dlažba;;
Rytířská;P chodník;19,50;2,30;zámk.dlažba;;
cesta od Kamenické;vozovka;84,50;3,10;bet.panely;;
cesta od Kamenické;vozovka;34,00;2,30;nezpevněno;;
cesta od Kamenické;vozovka;22,50;9,30;AB,štěrk;;8
pěšina u Kamenický;S chodník;61,00;1,00;nezpevněno;;
Kamenická I/13 - pravý chodník;S chodník;42,00;1,90;dlažba30x30;;
Kamenická I/13 - pravý chodník;S chodník;10,00;3,80;zámk.dlažba;;
Oblouková;S chodník;7,00;4,00;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;7,00;2,00;beton;;
Československé mládeže;P chodník;21,50;6,30;zámk.dlažba;;
Československé mládeže;P chodník;110,50;2,90;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;11,50;1,20;zámk.dlažba;;
Kamenická I/13 - pravý chodník;S chodník;10,00;1,70;beton;;
garáže u Hřbitovní;L chodník;8,00;1,60;AB;;
Hřbitovní;L chodník;34,50;1,60;AB;;
Hřbitovní;vozovka;18,50;4,00;AB;;
Československé mládeže;P chodník;32,50;2,30;zámk.dlažba;;
Československé mládeže;P chodník;31,50;2,60;LA;;
Československé mládeže;P chodník;76,00;1,80;zámk.dlažba;;
Československé mládeže - náměstí;S chodník;;;AB,dlažba,LA;;5
Československé mládeže;P chodník;60,00;2,10;zámk.dlažba;;
Teplická - točna;vozovka;51,00;18,70;AB;;
Československé mládeže;P chodník;81,00;3,10;AB;;
Viničná;vozovka;16,50;5,00;kameny;;
Kamenická I/13 - pravý chodník;S chodník;509,00;2,10;zámk.dlažba;;
Kamenická;vozovka;111,00;7,80;AB;;25
Trocnovská;vozovka;15,00;3,80;AB;;
Kamenická;vozovka;243,50;3,90;AB;;21
Československé mládeže;P chodník;21,00;2,10;zámk.dlažba;;
Kamenická;vozovka;;;štěrk/nezp.;;7
Jabloňová;vozovka;240,00;6,00;AB;;34
Jabloňová;vozovka;66,00;6,00;AB;;7
chodník Na Pěšině - k hřišti;S chodník;140,00;1,50;LA;;
Hřbitovní;L chodník;117,50;1,50;AB,LA;;
garáže u Hřbitovní;vozovka;160,00;5,30;AB;;
cesta od Kamenické;vozovka;10,00;7,00;AB;;
garáže u Hřbitovní;vozovka;31,50;8,10;štěrk;;
Příčná;vozovka;;;zámk.dlažba;;6
garáže u Hřbitovní;vozovka;47,00;6,50;štěrk;;
Hřbitovní;L chodník;36,00;1,50;zámk.dlažba;;
garáže u Hřbitovní;vozovka;66,50;6,00;štěrk,kameny;;
Hřbitovní;L chodník;10,00;1,50;zámk.dlažba;;
Hřbitovní;L chodník;152,50;1,50;zámk.dlažba;;
Hřbitovní;vozovka;38,00;3,40;štěrk;;
garáže u Hřbitovní;vozovka;46,50;12,80;AB,štěrk,kameny;;
Příčná;vozovka;12,50;4,00;AB+nátěr;;
Hřbitovní;vozovka;122,00;3,00;AB;;
Kamenická;vozovka;;8,00;AB;;4
Hřbitovní;vozovka;17,50;3,00;AB;;
Hřbitovní;vozovka;118,00;5,80;AB;;
Hřbitovní;vozovka;52,50;4,30;AB;;
Hřbitovní;vozovka;182,50;4,30;AB;;
Hřbitovní;vozovka;42,00;4,10;AB;;
Rakovnická;vozovka;11,00;4,00;AB;;
Hřbitovní;vozovka;38,00;2,50;štěrk;;
Kosmonautů;vozovka;93,00;4,80;AB;;
Rakovnická;vozovka;;;zámk.dlažba;;3
Rakovnická;vozovka;;;zámk.dlažba;;3
Vítězství - II/261 - pravý chodník;P chodník;17,00;1,70;dlažba30x30;;
U Obory;vozovka;;;AB,štěrk;;
Březiny - řadové domy;vozovka;97,00;4,30;AB;;
Osvobození;vozovka;19,00;3,60;AB;;
Vilsnická;vozovka;;;AB;;
Jílovská;vozovka;214,00;3,00;penetrace;;
Březiny - u vlakové zastávky;vozovka;90,00;3,00;AB;;
Štefánikova;vozovka;85,00;4,70;AB,penetrace;;
Osvobození;vozovka;73,00;4,80;AB;;
Pražská;vozovka;60,00;5,00;AB;;18
Vítězství - II/261 - levý chodník;L chodník;63,00;1,70;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;60,00;2,40;zámk.dlažba;;
Ústecká;vozovka;;;AB;;11
Kostelní;vozovka;53,00;4,80;štěrk;;
Jílovská;vozovka;67,00;3,00;penetrace;;
garáže u Hřbitovní;vozovka;57,00;5,00;AB,štěrk;;
chodník Kamenická/garáže u Hřbitovní;S chodník;37,00;1,20;zámk.dlažba;;
chodník Kamenická/garáže u Hřbitovní;S chodník;17,50;1,20;nezpevněno;;
Jílovská;vozovka;77,00;3,00;penetrace;;
chodník Kamenická/garáže u Hřbitovní;S chodník;88,50;2,00;štěrk;;
17. listopadu;L chodník;6,00;2,80;zámk.dlažba;;
Kubelíkova;P chodník;15,50;1,00;zámk.dlažba;;
Jílovská;vozovka;71,50;2,50;štěrk;;
Zámecká;P chodník;60,00;1,80;zámk.dlažba;;
pěšina Březová/Oblouková;S chodník;110,00;2,00;zámk.dlažba;;
Hřbitovní;vozovka;148,00;2,80;nezpevněno;;
Hřbitovní;vozovka;810,00;3,00;2489;;
Tyršova;vozovka;86,00;6,60;AB;;
pěšina Březová/Oblouková;S chodník;;;zámk.dlažba;;
K.Čapka;P chodník;38,50;2,00;zámk.dlažba;;
Oblouková;L chodník;9,50;1,60;zámk.dlažba;;
K.Čapka;P chodník;15,00;2,00;zámk.dlažba;;
Hřbitovní;vozovka;195,00;3,50;AB;;
Oblouková;P chodník;36,00;2,20;zámk.dlažba;;
Hřbitovní;vozovka;;;AB;;8
Hřbitovní;vozovka;275,00;3,50;AB;;
Růžová;vozovka;;;žul.dlažba;;
Hřbitovní;L chodník;21,00;1,50;LA;;
pěšina U Dvora/Kotlářská;S chodník;43,00;1,00;nezpevněno;;
pěšina Záhořova/Krajová;S chodník;51,00;1,50;nezpevněno;;
Hraniční;P chodník;8,50;1,30;zámk.dlažba;;
Hraniční;P chodník;7,00;1,30;zámk.dlažba;;
Slepá;P chodník;82,50;2,20;LA;;
Slepá;L chodník;106,00;1,60;LA;;
Růžová;vozovka;;;zámk.dlažba;;7
5. května;vozovka;227,00;4,60;AB;;
5. května;vozovka;175,00;4,60;AB;;
Slepá;P chodník;45,00;1,70;LA;;
Březová;S chodník;85,00;3,00;nezpevněno;;
Hřbitovní;P chodník;5,50;2,50;LA;;
Hřbitovní;P chodník;24,50;2,30;LA;;
Hřbitovní;P chodník;9,00;2,30;LA;;
Hřbitovní;S chodník;;;dlažba30x30;;
Vítězství - II/261 - levý chodník;L chodník;60,00;2,00;zámk.dlažba;;
Roháčova;vozovka;67,50;4,80;AB;;
Slepá;L chodník;30,00;1,70;LA;;
Míru;L chodník;76,00;1,50;zámk.dlažba;;
Míru;P chodník;96,00;1,80;AB;;
Hraniční;P chodník;18,00;2,80;zámk.dlažba;;
Míru;P chodník;90,50;1,80;AB;;
Míru;L chodník;84,00;1,70;zámk.dlažba;;
Vítězství - II/261 - levý chodník;L chodník;22,00;2,70;zámk.dlažba;;
Hraniční;vozovka;138,00;5,00;penetrace;;
Vítězství - II/261 - levý chodník;L chodník;19,00;1,50;zámk.dlažba;;
chodník Pražská/V Sídlišti;S chodník;74,00;1,70;LA;;
Štefánikova;vozovka;58,00;5,20;AB;;
Štefánikova;vozovka;;;žul.dlažba;;
Köhlerova;P chodník;74,00;1,30;zámk.dlažba;;
Sportovní;L chodník;82,00;1,50;zámk.dlažba;;
Roháčova;vozovka;148,00;3,40;AB;;
Ovesná;vozovka;33,00;2,70;AB;;
Hraniční;vozovka;150,00;5,00;AB;;
garáže u Želenické;vozovka;90,00;12,00;štěrk;;
5. května;vozovka;202,00;4,50;AB;;
Ovesná;vozovka;133,00;4,00;Penetrace,štěrk;;
5. května;vozovka;257,00;4,70;AB;;
5. května;vozovka;172,00;4,60;AB;;
5. května;vozovka;209,00;4,10;AB;;
5. května;vozovka;36,00;3,30;AB;;
Oblouková;vozovka;92,00;8,20;AB;;
U Zámečku;vozovka;54,50;6,00;penetrace,AB;;8
cesta podél Ústecké;P chodník;41,00;1,20;zámk.dlažba;;
cesta podél Ústecké;P chodník;32,50;1,20;zámk.dlažba;;
Tyršova;L chodník;59,00;4,70;AB;;
Višňová;vozovka;13,00;;AB;;
17. listopadu;L chodník;13,00;3,70;zámk.dlažba;;
Zámecká;L chodník;72,00;1,80;zámk.dlažba;;
Řetězová;L chodník;42,00;2,00;AB;;
Kališní;P chodník;184,00;1,10;zámk.dlažba;;
Oblouková;vozovka;61,00;8,20;AB;;
Vilsnická;P chodník;84,00;1,30;zámk.dlažba;;
V Lukách;vozovka;151,50;4,00;AB;;
Květinová;vozovka;76,00;3,80;AB;;
Ovesná;vozovka;35,50;2,50;nezpevněno;;
5. května;vozovka;90,00;3,00;AB;;
Maxičky - k lesu 2;vozovka;124,00;2,50;penetrace;;
Drážďanská čp.137;vozovka;97,50;3,60;AB;;
Květinová;vozovka;55,00;4,00;nezpevněno,štěr;;
Prokopa Holého;vozovka;;;žul.dlažba;;1
Maxičky - k lesu 2;vozovka;128,00;2,50;penetrace;;
Žitná;vozovka;20,50;2,50;Penetrace,nesp.;;
cesta od Pod Úvozem;S chodník;258,00;1,50;nezpevněno;;
Svatopluka Čecha;vozovka;111,50;3,00;penetrace;;
Pod Úvozem - u Drážďanské;vozovka;16,00;2,80;AB;;
Pod Úvozem - u Drážďanské;vozovka;96,00;2,70;štěrk;;
Smetanova;P chodník;9,50;2,00;LA;;
Na Slovanech;vozovka;30,50;6,70;AB;;3
Na Ladech;vozovka;28,00;3,00;penetrace;;
Na Ladech;vozovka;32,50;3,00;nezpevněno;;
Roháčova;vozovka;24,50;2,00;nezpevněno;;
