1;Jiří;Anděl,Ing.,CSc.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
4;Anna;Lehká,Ing.;VPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
5;Jitka;Flachsová;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Nehlasoval;0
7;Petr;Havlík,MUDr.;ZPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
8;Pavel;Herites,Ing.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
10;pan;Jakub Houška;Náš Děčín;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
11;Jaroslav;Hrouda;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
13;Jiří;Chára,Ing.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
14;Petr;Látal,Mgr.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
15;Martin;Liesel;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
16;Václav;Němeček;ČSSD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
17;Jan;Palička,Ing.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
19;Martin;Pošta,Mgr.;VPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
26;Martin;Weiss,Ing.;ANO;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;24;25.6.2020;16:26:37; ZM 20 04 07 01; Zastupitelstvo města projednalo Zápis č. 3/2020 ze zasedání finančního výboru ZM ze dne 11.05.2020 a tento  bere na vědomí.  ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
4;Anna;Lehká,Ing.;VPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
5;Jitka;Flachsová;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
8;Pavel;Herites,Ing.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
11;Jaroslav;Hrouda;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
13;Jiří;Chára,Ing.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
14;Petr;Látal,Mgr.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
15;Martin;Liesel;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
16;Václav;Němeček;ČSSD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
17;Jan;Palička,Ing.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
26;Martin;Weiss,Ing.;ANO;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;25;25.6.2020;16:27:26; ZM 20 04 07 02; Zastupitelstvo města projednalo Zápis č. 4/2020 ze zasedání finančního výboru ZM ze dne 01. 06. 2020 a tento  bere na vědomí. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
4;Anna;Lehká,Ing.;VPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
5;Jitka;Flachsová;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
8;Pavel;Herites,Ing.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
11;Jaroslav;Hrouda;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Zdržel se;0
13;Jiří;Chára,Ing.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
14;Petr;Látal,Mgr.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
15;Martin;Liesel;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
16;Václav;Němeček;ČSSD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
17;Jan;Palička,Ing.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
26;Martin;Weiss,Ing.;ANO;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;26;25.6.2020;16:28:15; ZM 20 04 07 03; Zastupitelstvo města  bere na vědomí  zápis ze 14. zasedání kontrolního výboru zastupitelstva města ze dne 19.02.2020. ;Zdržel se;0
1;Jiří;Anděl,Ing.,CSc.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
4;Anna;Lehká,Ing.;VPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
5;Jitka;Flachsová;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
8;Pavel;Herites,Ing.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
10;pan;Jakub Houška;Náš Děčín;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
11;Jaroslav;Hrouda;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
12;Otto;Chmelík,Mgr.;VPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
13;Jiří;Chára,Ing.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
14;Petr;Látal,Mgr.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
15;Martin;Liesel;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
16;Václav;Němeček;ČSSD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
17;Jan;Palička,Ing.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
18;Ivana;Poschová,Mgr.;SPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
26;Martin;Weiss,Ing.;ANO;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;27;25.6.2020;16:30:26; ZM 20 04 07 04; Zastupitelstvo města  bere na vědomí  zápis č. 1/2020 z jednání Osadního výboru Dolní Žleb ze dne 14.02.2020. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
4;Anna;Lehká,Ing.;VPD;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
5;Jitka;Flachsová;ANO;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Pro;0
8;Pavel;Herites,Ing.;ANO;28;25.6.2020;16:31:19; ZM 20 04 07 05; Zastupitelstvo města  bere na vědomí  zápis č. 2/2020 z jednání Osadního výboru Dolní Žleb ze dne 02.05.2020. ;Nepřítomen;0
