15;Martin;Liesel;ANO;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
16;Václav;Němeček;ČSSD;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
17;Jan;Palička,Ing.;ANO;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
18;Ivana;Poschová,Mgr.;SPD;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
19;Martin;Pošta,Mgr.;VPD;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
21;Milan;Rosenkranc,Mgr.;ZPD;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
26;Martin;Weiss,Ing.;ANO;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
27;Petr;Zdobinský,Bc.;Piráti;21;27.6.2019;19:36:38; ZM 19 06 04 08; znovuprojednání bodu ZM 19 06 04 08;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
2;Tomáš;Brčák,Ing. Bc.;ODS;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
4;Hana;Cermonová,Mgr.;VPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
5;Jitka;Flachsová;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
6;Valdemar;Grešík,Ing.;VPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
7;Petr;Havlík,MUDr.;ZPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
8;Pavel;Herites,Ing.;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
10;pan;Jakub Houška;Náš Děčín;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
11;Jaroslav;Hrouda;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Proti;0
12;Otto;Chmelík,Mgr.;VPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
14;Petr;Látal,Mgr.;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
15;Martin;Liesel;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
16;Václav;Němeček;ČSSD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
17;Jan;Palička,Ing.;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
18;Ivana;Poschová,Mgr.;SPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
19;Martin;Pošta,Mgr.;VPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
20;Vladislav;Raška,Ing.;Náš Děčín;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
21;Milan;Rosenkranc,Mgr.;ZPD;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
22;Ondřej;Smíšek,Ing.;Náš Děčín;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Omluven;0
23;Václav;Šenkýř,Doc. Dr.,CSc.;KSČM;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
24;Jan;Šmíd,Mgr.;Piráti;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
25;Petr;Toncar,,DiS.;Náš Děčín;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Proti;0
26;Martin;Weiss,Ing.;ANO;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Zdržel se;0
27;Petr;Zdobinský,Bc.;Piráti;22;27.6.2019;19:37:21; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 90.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění. ;Pro;0
1;Jiří;Anděl,Ing.,CSc.;ANO;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
2;Tomáš;Brčák,Ing. Bc.;ODS;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
3;Rudolf;Brejška,Ing.,DiS.;ODS;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
4;Hana;Cermonová,Mgr.;VPD;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
5;Jitka;Flachsová;ANO;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
6;Valdemar;Grešík,Ing.;VPD;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
7;Petr;Havlík,MUDr.;ZPD;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
8;Pavel;Herites,Ing.;ANO;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Nepřítomen;0
9;Jaroslav;Horák,RSDr.;KSČM;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
10;pan;Jakub Houška;Náš Děčín;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
11;Jaroslav;Hrouda;ANO;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
12;Otto;Chmelík,Mgr.;VPD;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Omluven;0
13;Tomáš;Kohoutek,Mgr.,MBA;ANO;23;27.6.2019;19:37:53; ZM 19 06 04 08; Zastupitelstvo města projednalo žádost o poskytnutí dotace žadatele Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 - účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a  rozhodlo  o poskytnutí dotace ve výši 45.000,00 Kč Art Bambini, ZUŠ Čs. Legií 243/29, 405 02 Děčín 4 na účast na "Mezinárodním festivalu sborového zpěvu Cantate Catalunya Barcelona 2019" a o neuzavření veřejnoprávní smlouvy o poskytnutí dotace v předloženém znění.;Pro;0
